TradingDay,InstrumentID,ExchangeID,ExchangeInstID,LastPrice,PreSettlementPrice,PreClosePrice,PreOpenInterest,OpenPrice,HighestPrice,LowestPrice,Volume,Turnover,OpenInterest,ClosePrice,SettlementPrice,UpperLimitPrice,LowerLimitPrice,PreDelta,CurrDelta,UpdateTime,UpdateMillisec,BidPrice1,BidVolume1,AskPrice1,AskVolume1,BidPrice2,BidVolume2,AskPrice2,AskVolume2,BidPrice3,BidVolume3,AskPrice3,AskVolume3,BidPrice4,BidVolume4,AskPrice4,AskVolume4,BidPrice5,BidVolume5,AskPrice5,AskVolume5,AveragePrice,ActionDay
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:23,0,1177.0000,1,1210.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:23,500,1177.0000,1,1210.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:25,0,1177.0000,1,1210.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:26,0,1177.0000,1,1210.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:26,500,1177.0000,1,1211.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:27,0,1193.0000,1,1220.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:28,500,1177.0000,1,1215.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:29,0,1177.0000,1,1215.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:30,0,1173.0000,1,1215.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:33,0,1173.0000,1,1215.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:34,0,1173.0000,1,1215.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:40,0,1173.0000,1,1215.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:41,500,1154.0000,1,1238.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:42,0,32.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:32:51,0,1183.0000,1,1207.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:32:51,500,1183.0000,1,1207.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:32:52,0,1183.0000,1,1207.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:32:55,0,1183.0000,1,1207.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:32:58,0,1183.0000,1,1207.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:32:59,0,1183.0000,1,1207.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:00,0,1183.0000,1,1207.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:00,500,1183.0000,1,1207.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:02,0,1178.0000,1,1214.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:03,0,1178.0000,1,1214.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:03,500,1176.0000,1,1219.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:04,0,1180.0000,1,1219.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:05,500,1180.0000,1,1219.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:06,0,1180.0000,1,1219.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:06,500,1180.0000,1,1219.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:09,0,1180.0000,1,1219.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:10,500,1180.0000,1,1219.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:11,0,1180.0000,1,1223.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:13,500,1176.0000,1,1226.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:14,0,1176.0000,1,1226.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:14,500,1173.0000,1,1216.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:15,0,1173.0000,1,1216.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:19,0,1173.0000,1,1216.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:33:27,500,32.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:16,0,1168.0000,1,1195.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:16,500,1168.0000,1,1195.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:18,500,1168.0000,1,1195.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:20,500,1175.0000,1,1195.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:23,0,1175.0000,1,1195.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:24,0,1175.0000,1,1195.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:25,0,1175.0000,1,1195.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:25,500,1175.0000,1,1195.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:27,0,1175.0000,1,1197.0000,2,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:27,500,1175.0000,1,1197.0000,2,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:28,0,1175.0000,1,1197.0000,2,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:28,500,1175.0000,1,1197.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:29,0,1175.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:29,500,1175.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:30,0,1175.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:32,0,1175.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:34,0,1175.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:35,0,1163.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:36,0,1163.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:38,500,1163.0000,1,1209.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:37:39,0,1163.0000,1,1209.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
